���ʏ��,�c�̃R�[�h,�c�̖�,���,����,�T�v,�ʏ�,�Z��_�\�L,�{��_�ܓx,�{��_�o�x,�{��_�d�b�ԍ�,�z�[���y�[�W,�J�n����,�I������,�������l,���R�L�q��
1,11224,��ʌ��˓c�s,����,�ʌΓ����O���[���p�[�N,,,��ʌ��˓c�s�d��745��,35.8224398,139.6313374,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=1,-,-,,
2,11224,��ʌ��˓c�s,����,�������,,,��ʌ��˓c�s����1����3,35.806581,139.695465,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=2,-,-,,�����X�N�ɐݒu����܂����B
3,11224,��ʌ��˓c�s,����,�˓c����,,,��ʌ��˓c�s�r���O,35.8031329,139.6574438,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=3,-,-,,�s�X�n�ɂ����ẮA�^���{�ݓ����Ȃ����Ƃ���A��O�n���p���A������}��B
4,11224,��ʌ��˓c�s,����,��J����,,,"��ʌ��˓c�s��˓c4����8",35.816893,139.67639,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=4,-,-,,���Y�n�́A���̐̕����약��ɑ����A�����̖ʉe���ς邱�Ƃ��ł��Ȃ����݁A�����약����Â΂����i�ς�ړI�Ƃ��������Ƃ����B
5,11224,��ʌ��˓c�s,����,�V�c����,,,"��ʌ��˓c�s������3����1",35.827047,139.644482,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=5,-,-,,���a47�N�A��搮���ɂ��ݒu����܂����B
6,11224,��ʌ��˓c�s,����,�y�E�q�����,,,��ʌ��˓c�s����1����38,35.818973,139.652393,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=6,-,-,,���a46�N�A��搮���ɂ��ݒu����܂����B
7,11224,��ʌ��˓c�s,����,���ڌ���,,,��ʌ��˓c�s����7����1,35.81228,139.64285,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=7,-,-,,���a48�N�A��搮���ɂ��ݒu����܂����B
8,11224,��ʌ��˓c�s,����,�k������,,,"��ʌ��˓c�s���ږk��9",35.824523,139.655644,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=8,-,-,,���a51�N�A��搮���ɂ��ݒu����܂����B
9,11224,��ʌ��˓c�s,����,�㒬������,,,"��ʌ��˓c�s���˓c2����10",35.813773,139.683581,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=9,-,-,,���a�S�P�N�A��搮���ɂ��ݒu���ꂽ�B
10,11224,��ʌ��˓c�s,����,�㒬������,,,"��ʌ��˓c�s���˓c2����19",35.816274,139.683274,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=10,-,-,,���a42�N�A��搮���ɂ�萮�����ꂽ�B
11,11224,��ʌ��˓c�s,����,���n������,,,"��ʌ��˓c�s��˓c1����5",35.817056,139.680392,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=11,-,-,,���a43�N��搮���ɂ��ݒu����A���a53�N�ɐ������ꂽ�B
12,11224,��ʌ��˓c�s,����,���n������,,,��ʌ��˓c�s��˓c2����11,35.814813,139.681097,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=12,-,-,,���a42�N�ɋ�搮���ɂ��ݒu���ꂽ�B
13,11224,��ʌ��˓c�s,����,���n��O����,,,��ʌ��˓c�s��˓c2����9,35.8137502,139.6813459,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=13,-,-,,���a43�N�ɋ�搮���ɂ��ݒu���ꂽ�B�{�����͎s�����Z���^�[�̓����Ɉʒu���Ă���B
14,11224,��ʌ��˓c�s,����,��������,,,"��ʌ��˓c�s�n��˓c2����41",35.813423,139.677938,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=14,-,-,,���a42�N�ɋ�搮���ɂ��ݒu���ꂽ�B�{�����͌˓c��ꏬ�w�Z�̓����Ɉʒu���Ă���B
15,11224,��ʌ��˓c�s,����,�b��J������,,,"��ʌ��˓c�s��˓c3����18",35.8136,139.67482,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=15,-,-,,���a43�N�ɋ�搮���ɂ��ݒu���ꂽ�B�{�����͏Z��n��ŕX��喾�_�̐����Ɉʒu���Ă���B
16,11224,��ʌ��˓c�s,����,�V�c������,,,��ʌ��˓c�s��˓c5����28,35.812383,139.671315,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=16,-,-,,���a42�N�ɋ�搮���ɂ��ݒu���ꂽ�B
17,11224,��ʌ��˓c�s,����,����ی���,,,"��ʌ��˓c�s���1����49",35.810969,139.69758,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=17,-,-,,�{�����͊�򏬊w�Z�̓����Ɉʒu���A���̎��ӂɂ͏Z����W���Ă���΂����Ȃ��󋵂ł����B�����̒n��ɂ͓s�s���������Ȃ��ݒu���]�܂�S�T�N�x�ɐ�������܂����B
18,11224,��ʌ��˓c�s,����,�ԏ��ƌ���,,,��ʌ��˓c�s������8����6,35.828846,139.635128,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=18,-,-,,���a49�N�A��搮���ɂ��ݒu����܂����B
19,11224,��ʌ��˓c�s,����,�d������,,,��ʌ��˓c�s������1����22,35.82924,139.63885,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=19,-,-,,���a46�N�A��搮���ɂ��ݒu����܂����B
20,11224,��ʌ��˓c�s,����,�����،���,,,"��ʌ��˓c�s������2����20",35.82686,139.640066,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=20,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B���ގ��̓����Ɉʒu���Ă��܂��B
21,11224,��ʌ��˓c�s,����,�M�J����,,,��ʌ��˓c�s������3����12,35.824909,139.642688,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=21,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B
22,11224,��ʌ��˓c�s,����,�x�m������,,,"��ʌ��˓c�s������7����6",35.82451,139.63849,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=22,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B���ˎ��̓쑤�Ɉʒu���Ă��܂��B
23,11224,��ʌ��˓c�s,����,�C�s�ڌ���,,,��ʌ��˓c�s������6����4,35.822315,139.639498,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=23,-,-,,���a47�N�A��搮���ɂ��ݒu����܂����B���̒n��́A�V��{�o�C�p�X�ƊO�󓹘H�ƌ�ʗʂ̑������H�Ɉ͂܂�Ă��܂��B
24,11224,��ʌ��˓c�s,����,�������,,,��ʌ��˓c�s������4����14,35.82225,139.64391,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=24,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B���̒n��́A�V��{�o�C�p�X�ƊO�󓹘H�Ɉ͂܂�Ă��܂��B
25,11224,��ʌ��˓c�s,����,��������,,,��ʌ��˓c�s������5����5,35.821018,139.641676,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=25,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B�˓c�s�����x���̐����Ɉʒu���Ă��܂��B
26,11224,��ʌ��˓c�s,����,���،���,,,��ʌ��˓c�s����4����22,35.821,139.64612,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=26,-,-,,���a47�N�A��搮���ɂ��ݒu���܂����B����9�N�ɉ��S�̂̎{�ݐ������s���B
27,11224,��ʌ��˓c�s,����,�V������,,,��ʌ��˓c�s����5����19,35.817314,139.64258,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=27,-,-,,���a46�N�A��搮���ɂ��ݒu���܂����B
28,11224,��ʌ��˓c�s,����,�R�{����,,,��ʌ��˓c�s����4����29,35.818762,139.647747,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=28,-,-,,���a46�N�A��搮���ɂ��ݒu����܂����B���a60�N�x�S�ʓI�������C�H��
29,11224,��ʌ��˓c�s,����,�J������,,,��ʌ��˓c�s����1����20,35.819686,139.655767,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=29,-,-,,���a45�N�A��搮���ɂ��ݒu���܂����B
30,11224,��ʌ��˓c�s,����,���؋�����,,,��ʌ��˓c�s����2����22,35.815432,139.653835,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=30,-,-,,���a46�N�A��搮���ɂ��ݒu���܂����B
31,11224,��ʌ��˓c�s,����,�ޒ�����,,,"��ʌ��˓c�s����3����13",35.81547,139.64993,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=31,-,-,,���a45�N�ɋ�搮���ɂ��ݒu���ꂽ�B
32,11224,��ʌ��˓c�s,����,��|����,,,��ʌ��˓c�s����6����4,35.814766,139.646843,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=32,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B
33,11224,��ʌ��˓c�s,����,��������,,,"��ʌ��˓c�s����6����26",35.810396,139.647318,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=33,-,-,,���a45�N�A��搮���ɂ��ݒu���܂����B
34,11224,��ʌ��˓c�s,����,�ĕl����,,,"��ʌ��˓c�s����7����9",35.809052,139.643347,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=34,-,-,,���a47�N�A��搮���ɂ��ݒu����܂����B
35,11224,��ʌ��˓c�s,����,��������,,,"��ʌ��˓c�s����8����5",35.80654,139.64613,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=35,-,-,,���a45�N�A��搮���ɂ��ݒu����܂����B
36,11224,��ʌ��˓c�s,����,�������,,,��ʌ��˓c�s���1����29,35.81366,139.69469,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=36,-,-,,���̒n��͏Z����W���Ă����ԂȂ̂ŁA�΂����Ȃ����߂ɂ��̌����͐ݒu����܂����B
37,11224,��ʌ��˓c�s,����,�������,,,"��ʌ��˓c�s���1����8",35.8148,139.69788,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=37,-,-,,���a�R�X�N�ɋ�搮���ɂ��ݒu���ꂽ�B
38,11224,��ʌ��˓c�s,����,�X�����,,,��ʌ��˓c�s����1����28,35.811682,139.690665,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=38,-,-,,���a39�N�A��搮���ɂ��ݒu���ꂽ�B
39,11224,��ʌ��˓c�s,����,��������,,,"��ʌ��˓c�s���2����24",35.810326,139.693486,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=39,-,-,,��搮���ɂ�菺�a�R�X�N�ɐݒu����܂����B
40,11224,��ʌ��˓c�s,����,��������,,,"��ʌ��˓c�s���2����17",35.8085,139.6971,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=40,-,-,,���a�R�X�N��搮���ɂ��ݒu���܂����B
41,11224,��ʌ��˓c�s,����,�O���c����,,,"��ʌ��˓c�s������2����31",35.8283326,139.6463214,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=41,-,-,,���a54�N�A��搮���ɂ��ݒu����܂����B�����؏��w�Z�̖k���Ɉʒu���Ă��܂��B
42,11224,��ʌ��˓c�s,����,�R�{�k����,,,"��ʌ��˓c�s����4����44",35.82139,139.65213,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=42,-,-,,���a54�N�A��搮���ɂ��ݒu����܂����B���ڒ��w�Z�̓쑤�Ɉʒu���Ă��܂��B
43,11224,��ʌ��˓c�s,����,�J���k����,,,��ʌ��˓c�s���ږk��4,35.821602,139.658511,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=43,-,-,,���a54�N�A��搮���ɂ��ݒu����܂����B���ڐ�̐����Ɉʒu���Ă��܂��B
44,11224,��ʌ��˓c�s,����,���ړ����,,,��ʌ��˓c�s���ړ쒬16,35.809952,139.652363,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=44,-,-,,
45,11224,��ʌ��˓c�s,����,�n�����,,,"��ʌ��˓c�s�V�]��2����7",35.809917,139.664599,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=45,-,-,,�{�����́A�V�]���w�Z�̓����Ɉʒu���A���̎��ӂɂ́A�Z����W���Ă���A�΂����Ȃ��󋵂ł����B�܂����̒n��ɂ͓s�s�������Ȃ��A�ݒu���]�܂�A50�N�x�ɐ�������܂����B
46,11224,��ʌ��˓c�s,����,��݌���,,,��ʌ��˓c�s���2����6,35.803876,139.686188,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=46,-,-,,�����P�V������蓌�ɂP�T�O�āA�ꋉ�͐�Ҋ��쉈���Ɉʒu���A���@�œy�n��搮�����Ƃ����������n��ɐݒu
47,11224,��ʌ��˓c�s,����,���O����,,,"��ʌ��˓c�s���O2����10",35.80802,139.68433,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=47,-,-,,���̒n��͋��@�̓y�n��搮�����Ƃ̂��ߌ����{�݂��Ȃ��󋵂̂��߁A�˓c������k�֖�W�O�Om�A�P�V����������P�O�Om�̈ʒu�Ɍ�����ݒu�����B
48,11224,��ʌ��˓c�s,����,���˓c������,,,"��ʌ��˓c�s���˓c1����18",35.813154,139.683888,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=48,-,-,,���a�T�R�N�ɋ�搮���ɂ��ݒu�����B
49,11224,��ʌ��˓c�s,����,���˓c������,,,"��ʌ��˓c�s���˓c1����15",35.813165,139.68605,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=49,-,-,,���a�T�R�N�ɋ�搮���ɂ��ݒu���ꂽ�B
50,11224,��ʌ��˓c�s,����,��J������,,,"��ʌ��˓c�s��˓c4����2",35.820118,139.675409,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=50,-,-,,���a53�N�ɋ�搮���ɂ��ݒu���ꂽ�B
51,11224,��ʌ��˓c�s,����,�r��O����,,,��ʌ��˓c�s���˓c2����,35.817781,139.685038,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=51,-,-,,���a�T�R�N��搮���ɂ��ݒu���ꂽ�B
52,11224,��ʌ��˓c�s,����,��J������,,,"��ʌ��˓c�s��˓c1����21",35.819358,139.67892,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=52,-,-,,�{�����͎s�����̖k���Ɉʒu���A���a53�N�ɋ�搮���ɂ��ݒu���ꂽ�B
53,11224,��ʌ��˓c�s,����,��������,,,��ʌ��˓c�s����1����11,35.813306,139.691907,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=53,-,-,,���a�T�R�N�ɋ�搮���ɂ��ݒu�����B
54,11224,��ʌ��˓c�s,����,����������,,,��ʌ��˓c�s����1����20,35.804133,139.650569,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=54,-,-,,���Y�n��́A�鋞���˓c�����w���琼�֖�2.5Km�y�ѐV��{�o�C�p�X���瓌�֖�0.2Km�ɂ����āA�s�����Ɉʒu�����a30�N�x�܂łɌ˓c�y�n��搮������(�g���{�s)�ɂ�萮�����ꂽ�n��ł���܂��B
55,11224,��ʌ��˓c�s,����,���ړ삳�������,,,��ʌ��˓c�s���ړ쒬18,35.812131,139.653822,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=55,-,-,,���Y�n��́A�鋞���˓c�����w���琼�֖�2.2Km�y�ѐV��{�o�C�p�X���瓌�֖�0.4Km�ɂ����āA�s�����Ɉʒu���A���a30�N�x�܂łɌ˓c�s�y�n��搮�����Ƃɂ�萮�����ꂽ�n��ł���܂��B
56,11224,��ʌ��˓c�s,����,���₫����,,,"��ʌ��˓c�s�X�쒬1����12",35.808924,139.659983,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=56,-,-,,����9�N�ɐݒu�����B�{�����͕X�쒬1���ڎ����V���n�iS46�N�ݒu�j�Ɛ����אڂ̗p�n�𔃎�����̉������s�s�����Ƃ��Đ�������܂����B
57,11224,��ʌ��˓c�s,����,�{������,,,"��ʌ��˓c�s�{��3����12",35.810338,139.67041,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=57,-,-,,����9�N�ɐݒu����܂����B�{�����͒����ʂ�񖇋��̓쓌�Ɉʒu���A�Z������ߔN�}���V�������̌��݂������ݐl���̑���������Ƃ���ł��B
58,11224,��ʌ��˓c�s,����,���˓c�P���ڎ�������,,,"��ʌ��˓c�s���˓c1����5",35.81256,139.687277,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=58,-,-,,�{�����͌˓c�����w�Z�̓쑤�Ɉʒu���Ă���B
59,11224,��ʌ��˓c�s,����,��O�J�V���n,,,��ʌ��˓c�s�X�쒬2����8,35.809529,139.656616,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=59,-,-,,���́@�T�[�p�X�˓c�V�z�̒񋟌����@�񑡎ҁi���j�����H���X
60,11224,��ʌ��˓c�s,����,���쎙���V���n,,,��ʌ��˓c�s����1����4,35.8046198,139.6949265,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=60,-,-,,�s�s�v��@��S�O���Q���Ɋ�Â��{�s�ɋA�������B
61,11224,��ʌ��˓c�s,����,�{���T���ڎ����V���n,,,"��ʌ��˓c�s�{��5����13",35.806002,139.677972,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=61,-,-,,�񋟌����@�Q��H�Ɓi���j
62,11224,��ʌ��˓c�s,����,�V�]��S���ڎ����V���n,,,"��ʌ��˓c�s�V�]��4����5",35.807773,139.661719,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=62,-,-,,���a46�N�ɐ������ꂽ�B���̒n��͏Z����W���Ă���A�΂����Ȃ���Ԃł������B
63,11224,��ʌ��˓c�s,����,��J�����V���n,,,��ʌ��˓c�s��˓c4����11,35.816751,139.675549,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=63,-,-,,�{�����͎s�����̐����Ɉʒu���A���a47�N�ɋ�搮���ɂ��ݒu���ꂽ�B
64,11224,��ʌ��˓c�s,����,���؋������V���n,,,"��ʌ��˓c�s���ړ쒬21",35.812282,139.652997,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=64,-,-,,���a46�N�ɐ������ꂽ�B
65,11224,��ʌ��˓c�s,����,���Q���ڎ�������,,,"��ʌ��˓c�s���2����6",35.810939,139.694453,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=65,-,-,,���a�U�Q�N�ɐ������ꂽ�B
66,11224,��ʌ��˓c�s,����,�Ȏڎ�V���n,,,��ʌ��˓c�s�쒬8,35.806358,139.672216,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=66,-,-,,
67,11224,��ʌ��˓c�s,����,��ז،���,,,��ʌ��˓c�s��˓c����ז�111,35.820527,139.674381,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=67,-,-,,�J���w���v�j�E�v�A�O��s���Y�i���j����
68,11224,��ʌ��˓c�s,����,�V�]���������V���n,,,"��ʌ��˓c�s�V�]������979",35.812967,139.669382,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=68,-,-,,�{�����͖����s�c�Z��̖k���Ɉʒu���A���a47�N�ɐݒu����A����9�N�ɍĐ����������B
69,11224,��ʌ��˓c�s,����,�Ҋ��V���n,,,��ʌ��˓c�s�V�]��3����2,35.80613,139.67008,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=69,-,-,,��n�J�����w���v�j�ɂ���t�@�񑡎ҁi���j���m���J��
70,11224,��ʌ��˓c�s,����,����ۏ�����,,,��ʌ��˓c�s���2����9,35.809655,139.697145,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=70,-,-,,���a�T�T�N�ɐ������ꂽ�B
71,11224,��ʌ��˓c�s,����,�X�쒬�����V���n,,,��ʌ��˓c�s�X�쒬1����10,35.809648,139.658203,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=71,-,-,,���a54�N�ɐݒu�����B
72,11224,��ʌ��˓c�s,����,�{���P���ڎ����V���n,,,��ʌ��˓c�s�{��1����18,35.810619,139.679796,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=72,-,-,,���a46�N�ɐݒu���ꂽ�B�{�����͌˓c�s�q���̍��̖k���Ɉʒu���Ă���B
73,11224,��ʌ��˓c�s,����,�X�쒬�P���ڎ�������,,,��ʌ��˓c�s�X�쒬1����5,35.809522,139.661636,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=73,-,-,,�{�����͐V�]���w�Z�̐����Ɉʒu���A���̒n��͏Z�����������A�΂����Ȃ��󋵂ł����B
74,11224,��ʌ��˓c�s,����,�쒬�����V���n,,,��ʌ��˓c�s�쒬4,35.803673,139.674455,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=74,-,-,,
75,11224,��ʌ��˓c�s,����,�n��ӂꂠ������,,,"��ʌ��˓c�s�V�]��2����2",35.810011,139.666837,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=75,-,-,,�{�����́A�V�]���w�Z�̓����Ɉʒu���A���̎��͂͏Z����W���Ă���΂̏��Ȃ��󋵂ł����B
76,11224,��ʌ��˓c�s,����,�{���S���ڎ����V���n,,,��ʌ��˓c�s�{��4����7,35.8076766,139.6813098,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=76,-,-,,���a46�N�ɐݒu���ꂽ�B�{�����͌˓c�쏬�w�Z�̖k���Ɉʒu���Ă���B
77,11224,��ʌ��˓c�s,����,�����Q���ڎ����V���n,,,"��ʌ��˓c�s����2����9",35.8086874,139.6902494,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=77,-,-,,���a�S�U�N�ɐݒu���ꂽ�B
78,11224,��ʌ��˓c�s,����,�쒬��������,,,"��ʌ��˓c�s�쒬7-28",35.805664,139.672725,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=78,-,-,,�{�����͌˓c���w�Z�̐����Ɉʒu���A���̎��ӂɂ͏Z����W���Ă���A�΂����Ȃ��󋵂ł����B
79,11224,��ʌ��˓c�s,����,�{���Q���ڎ����V���n,,,��ʌ��˓c�s�{��2����15,35.808132,139.674705,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=79,-,-,,���a47�N�ɐ������ꂽ�B�{�����́A�����@�̓����Ɉʒu���Ă���B���̒n��͏Z����W���Ă���A�V�яꂪ���Ȃ���Ԃ������̂Őݒu���ꂽ�B
80,11224,��ʌ��˓c�s,����,��݂R���ڗV���n,,,"��ʌ��˓c�s���3����7",35.803109,139.68176,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=80,-,-,,���a�T�Q�N�ɐ������ꂽ�B
81,11224,��ʌ��˓c�s,����,�V�]��P���ڎ����V���n,,,"��ʌ��˓c�s�V�]��1����10",35.809999,139.668418,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=81,-,-,,���a47�N�ɐ������ꂽ�B���̒n��͏Z����W���Ă���A�΂����Ȃ���ԂȂ̂ŁA�΂̃I�A�V�X�Ƃ��āA�悭���p����Ă���B
82,11224,��ʌ��˓c�s,����,���O�P���ڗV���n,,,"��ʌ��˓c�s���O1����14",35.810431,139.68321,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=82,-,-,,�˓c�s�X�J�C�}���V�����̒񋟌���
83,11224,��ʌ��˓c�s,����,�˓c�����w�����Βn,,,��ʌ��˓c�s�{��4����11,35.8079,139.6775246,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=83,-,-,,���̗Βn��JR�˓c�����w�ɗאڂ��A����Ԃ��˓c�؂����ǂ�21�̐������j�ɑ����āA�{�������ꂽ�ŏ��̗Βn�ł���B
84,11224,��ʌ��˓c�s,����,�ɏ՗Βn,,,��ʌ��˓c�s���ږk��3,35.8078187,139.6580739,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=84,-,-,,���a54�N�A�k�����y�n��搮�����Ƃ̎{�s�ɂ��ݒu����܂����B
85,11224,��ʌ��˓c�s,����,�V�]���������V���n,,,��ʌ��˓c�s�V�]������261,35.814468,139.6704514,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=85,-,-,,���a33�N�ɐݒu����A���a53�N�ɐ������ꂽ�B
86,11224,��ʌ��˓c�s,����,�X�쒬�Q���ڎ����V���n,,,��ʌ��˓c�s�X�쒬2����11,35.8107807,139.6576841,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=86,-,-,,���a42�N�ɐݒu���ꂽ�B
87,11224,��ʌ��˓c�s,����,����P���ڎ����V���n,,,��ʌ��˓c�s����1����7,35.806932,139.6935128,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=87,-,-,,���a�S�Q�N�ɐݒu�����B
88,11224,��ʌ��˓c�s,����,���O�����V���n,,,��ʌ��˓c�s���O2����8,35.807392,139.6851741,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=88,-,-,,���a�S�S�N�ɐݒu���ꂽ�B
89,11224,��ʌ��˓c�s,����,�V�]�k�������V���n,,,��ʌ��˓c�s �V�]������2342,35.8147838,139.6591216,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=89,-,-,,�{�����͐V�]�k����قɈʒu�����a46�N�ɐݒu���ꂽ�B����9�N�x�ɉ�ٗ��֌�{�ݐ������s�����B
90,11224,��ʌ��˓c�s,����,���������V���n,,,��ʌ��˓c�s����1����7,35.8032743,139.6513121,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=90,-,-,,���a46�N�ɐ������ꂽ�B
91,11224,��ʌ��˓c�s,����,���Q���ڎ����V���n�i�A���X�̍L��܂ށj,,,��ʌ��˓c�s���2����20,35.8095517,139.6952981,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=91,-,-,,���a�S�U�N�ɐ������ꂽ�B
92,11224,��ʌ��˓c�s,����,����Q���ڎ����V���n,,,��ʌ��˓c�s����Q����6,35.8068746,139.6907088,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=92,-,-,,���a�S�V�N�ɐ������ꂽ�B
93,11224,��ʌ��˓c�s,����,�{��3���ڎ����V���n,,,��ʌ��˓c�s�{��3����11,35.809327,139.670397,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=93,-,-,,���a47�N�ɐ������ꂽ�B�{�����́A�{����قɈʒu���Ă���B���̒n��͏Z����W���A�΂����Ȃ���Ԃł�����
94,11224,��ʌ��˓c�s,����,��ݎ����V���n,,,��ʌ��˓c�s���2����6,35.8042104,139.6844522,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=94,-,-,,���a�S�U�N�ɐ������ꂽ�B
95,11224,��ʌ��˓c�s,����,�썪�؋������V���n,,,��ʌ��˓c�s���ړ쒬35,35.8129048,139.6516815,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=95,-,-,,���a51�N�ɐ������ꂽ�B
96,11224,��ʌ��˓c�s,����,�������т����L��,,,��ʌ��˓c�s�V�]�����1604-1,35.8263779,139.6628901,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=96,-,-,,���a50�N�ɐ������ꂽ�B�{�����͔������d���̓��쑤�Ɉʒu���Ă���B
97,11224,��ʌ��˓c�s,����,��J�c�n�����V���n,,,��ʌ��˓c�s�˓c�s��˓c�R����22,35.8149314,139.6757295,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=97,-,-,,���a54�N�ɐݒu���ꂽ�B
98,11224,��ʌ��˓c�s,����,�˓c�����L��,,,��ʌ��˓c�s���3����4,35.8019553,139.683898,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=98,-,-,,
99,11224,��ʌ��˓c�s,����,�V�]�쎙���V���n,,,��ʌ��˓c�s�V�]��S���ڂP,35.8075641,139.6639705,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=99,-,-,,�V�]���������قƂȂ�
100,11224,��ʌ��˓c�s,����,���c�����V���n,,,��ʌ��˓c�s�����؎����c1117,35.8305903,139.6478966,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=100,-,-,,
101,11224,��ʌ��˓c�s,����,��O�����V���n,,,��ʌ��˓c�s�{���T����3,35.8049259,139.6803327,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=101,-,-,,���a31�N�ɖ{�����͐ݒu���ꂽ�B
102,11224,��ʌ��˓c�s,����,���쎙���V���n,,,��ʌ��˓c�s����1����8,35.8073213,139.6940564,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=102,-,-,,
103,11224,��ʌ��˓c�s,����,���ډĕl�����V���n,,,��ʌ��˓c�s����7����15,35.8092236,139.6422649,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=103,-,-,,
104,11224,��ʌ��˓c�s,����,�����ڏZ��Βn,,,��ʌ��˓c�s����8����1,35.8094725,139.6462696,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=104,-,-,,
105,11224,��ʌ��˓c�s,����,���O��׍L��,,,��ʌ��˓c�s���O2����6,35.8069397,139.6860881,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=105,-,-,,
106,11224,��ʌ��˓c�s,����,���ڈ꒚�ڎ����V���n,,,��ʌ��˓c�s����1����14,35.8175829,139.6570658,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=106,-,-,,
107,11224,��ʌ��˓c�s,����,���˓c�~�j�p�[�N,,,��ʌ��˓c�s���˓c2����12,35.8123701,139.6832543,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=107,-,-,,�����X�N�ɐݒu����܂����B
108,11224,��ʌ��˓c�s,����,��݃~�j�p�[�N,,,��ʌ��˓c�s���1����10,35.8023705,139.6855283,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=108,-,-,,�����X�N�ɐݒu����܂����B
109,11224,��ʌ��˓c�s,����,��O����,,,��ʌ��˓c�s�{��5����10,35.8053632,139.6774835,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=109,-,-,,
110,11224,��ʌ��˓c�s,����,�݂ɂ΂�L��,,,��ʌ��˓c�s�쒬1����21,35.806231,139.673992,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=110,-,-,,��t
111,11224,��ʌ��˓c�s,����,��݉^������,,,��ʌ��˓c�s�r���O,35.7988841,139.6995589,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=111,-,-,,
112,11224,��ʌ��˓c�s,����,���ڐ�e������,,,��ʌ��˓c�s�X�쒬3����14,35.8074002,139.6544116,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=112,-,-,,
113,11224,��ʌ��˓c�s,����,�˓c���e������,,,��ʌ��˓c�s���3���ڂV-�V�n��,35.8026842,139.681882,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=113,-,-,,
114,11224,��ʌ��˓c�s,����,�r��e������,,,��ʌ��˓c�s�˓c�����n��,35.8014591,139.6582242,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=114,-,-,,�{�����́A�˓c������̓�r��͐썂���~�Ɉʒu���A���ݏȍ��ڐ�e���s�A���f�����Ƃ̈�Ƃ��Đ������ꂽ�B
115,11224,��ʌ��˓c�s,����,�Βn����,,,��ʌ��˓c�s�V�]�����1039,35.8131696,139.6658137,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=115,-,-,,
116,11224,��ʌ��˓c�s,����,���Ԃ�����,,,��ʌ��˓c�s���O2����10,35.8069287,139.6890668,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=116,-,-,,
117,11224,��ʌ��˓c�s,����,�O�J����,,,��ʌ��˓c�s��˓c1����23,35.8208746,139.6772658,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=117,-,-,,
118,11224,��ʌ��˓c�s,����,�˓c���Â�,,,��ʌ��˓c�s�r���h��,35.8021831,139.6710195,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=118,-,-,,���a�U�R�N�P�Q���Q�U�����ƔF��A�������N�P�P���@�A�͍H��
119,11224,��ʌ��˓c�s,����,�����炬�V����,,,��ʌ��˓c�s������5����28,35.8183321,139.6396386,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=119,-,-,,
120,11224,��ʌ��˓c�s,����,���������瓌�Ђ��,,,��ʌ��˓c�s�V�]��3����8-�V�n��,35.8065333,139.6677806,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=120,-,-,,
121,11224,��ʌ��˓c�s,����,���������璆���Ђ��,,,��ʌ��˓c�s�V�]��3����15-8�n��,35.8066415,139.6663591,,http://e-toda.kukanjoho.jp/EtodaPark/ParkAtt/ParkAttInfo.aspx?ID=121,-,-,,