���ʏ��,�c�̃R�[�h,�c�̖�,���,����,�T�v,�ʏ�,�Z��_�\�L,�{��_�ܓx,�{��_�o�x,�{��_�d�b�ԍ�,�z�[���y�[�W,�J�n����,�I������,�������l,���R�L�q��
1,11224,�˓c�s,11 ���̑�,�{�����e�B�A�E�s�������x���Z���^�[,���̑�,�{�����e�B�A�E�s�������x���Z���^�[,��ʌ��˓c�s��˓c1-18-1,35.817919,139.678831,048-441-4444,http://todasimin.net/,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F�L�^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F���^���ނ����ݔ�������g�C���F�L�^�I�X�g���C�g�ɑΉ������ݔ��F�L�^�_���u���b�N�F�L�^�ԃC�X�̑ݏo�T�[�r�X�F�L�^�������F�L�^��b�Ή��F���^�����ē��ݔ��F��
2,11224,�˓c�s,11 ���̑�,�k�˓c�w�O���O�g�C��,���̑�,�k�˓c�w�O���O�g�C��,��ʌ��˓c�s�厚�V�]������2224,35.827679,139.65962,,,-,-,,�o���A�t���[���F���ԏ�F���^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F���^�o���������h�A�F���^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F�L�^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F���^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
3,11224,�˓c�s,11 ���̑�,�˓c�w�O���O�g�C��,���̑�,�˓c�w�O���O�g�C��,��ʌ��˓c�s�厚�V�]����345,35.817459,139.669462,,,-,-,,�o���A�t���[���F���ԏ�F���^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F���^�o���������h�A�F���^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F�L�^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F���^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
4,11224,�˓c�s,11 ���̑�,�N�Ǝx���Z���^�[,���̑�,�N�Ǝx���Z���^�[,��ʌ��˓c�s�{��1-24-18,35.810012,139.67808,048-442-8800,http://www.city.toda.saitama.jp/soshiki/214/keizai-oc-shoukai-top.html,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F�L�^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F���^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F�L�^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
5,11225,�˓c�s,11 ���̑�,�y�n��搮��������,���̑�,�y�n��搮��������,��ʌ��˓c�s�厚�V�]1603-1,35.826173,139.663151,048-447-2200,http://www.city.toda.saitama.jp/soshiki/274/,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F�L�^�X���[�v�F�L�^�o���������h�A�F���^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F���^�肷��̂����g�C���F���^���c���p�`�F�A���g�C���F���^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F���^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
6,11226,�˓c�s,11 ���̑�,���T�C�N���t�����[�Z���^�[,���̑�,���T�C�N���t�����[�Z���^�[,��ʌ��˓c�s�厚������980,35.833538,139.651189,048-421-5573,,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F�L�^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F�L�^���ނ����ݔ�������g�C���F�L�^�I�X�g���C�g�ɑΉ������ݔ��F�L�^�_���u���b�N�F�L�^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F�L�^��b�Ή��F���^�����ē��ݔ��F��
7,11227,�˓c�s,11 ���̑�,�n�˓c�q���Z���^�[,���̑�,�n�˓c�q���Z���^�[,��ʌ��˓c�s�厚������978,35.832287,139.652213,048-421-2800,http://www.warabitoda-e-c.or.jp/,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F�L�^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F���^�肷��̂����g�C���F���^���c���p�`�F�A���g�C���F���^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F���^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
8,11228,�˓c�s,11 ���̑�,�˓c�����w�O���O�g�C��,���̑�,�˓c�����w�O���O�g�C��,��ʌ��˓c�s�{���S����2050,35.807427,139.67843,,,-,-,,�o���A�t���[���F���ԏ�F���^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F���^�o���������h�A�F���^�G���x�[�^�[�F���^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F���^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F�L�^���ނ����ݔ�������g�C���F�L�^�I�X�g���C�g�ɑΉ������ݔ��F�L�^�_���u���b�N�F�L�^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
9,11229,�˓c�s,11 ���̑�,���T�C�N���v���U,���̑�,���T�C�N���v���U,��ʌ��˓c�s�厚������978,35.832343,139.652474,,,-,-,,�o���A�t���[���F���ԏ�F�L�^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F�L�^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F�L�^�ԃC�X�g�p�җp�g�C���F�L�^�肷��̂����g�C���F�L�^���c���p�`�F�A���g�C���F�L�^���ނ����ݔ�������g�C���F�L�^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F�L�^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
10,11229,�˓c�s,11 ���̑�,�ό����كg�r�b�N,���̑�,�ό����كg�r�b�N,��ʌ��˓c�s�{��4-15-11,35.808072,139.677425,048-420-9794,http://www.city.toda.saitama.jp/soshiki/214/keizai-tbic-top.html,-,-,,�o���A�t���[���F���ԏ�F���^�ԃC�X�g�p�җp���ԏ�F���^�X���[�v�F�L�^�o���������h�A�F�L�^�G���x�[�^�[�F�L�^�ԃC�X�g�p�ґΉ��̃G���x�[�^�[�F�L�^�ԃC�X�g�p�җp�g�C���F���^�肷��̂����g�C���F���^���c���p�`�F�A���g�C���F���^���ނ����ݔ�������g�C���F���^�I�X�g���C�g�ɑΉ������ݔ��F���^�_���u���b�N�F���^�ԃC�X�̑ݏo�T�[�r�X�F���^�������F���^��b�Ή��F���^�����ē��ݔ��F��
